﻿Indicadors d'habitatges
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431397
;2021
Proporció d'habitatges principals (%);65,6
Proporció d'habitatges no principals (%);34,4
Proporció d'habitatges principals de propietat (%);80,2
Proporció d'habitatges principals de lloguer (%);12,7
Proporció d'habitatges principals en altre règim de tinença (%);7,1
Proporció d'habitatges principals de fins a 45 m2 (%);1,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,4
Proporció d'habitatges principals de més de 120 m2 (%);40,4
Proporció d'habitatges principals construïts fins al 1950 (%);38,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,6
Proporció d'habitatges principals construïts en 2001 o després (%);22,3

