﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilaür
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172229&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;31;585;1634;18871;53
2021;1989;2001;30;574;1600;19133;53
2020;1989;2001;30;574;1721;19133;57
2019;1989;2001;30;721;2040;24033;68
2018;1989;2001;31;545;1514;17581;49
2017;1989;2001;29;541;1491;18655;51
2016;1989;2001;27;535;1468;19819;54
2015;1989;2001;26;325;841;12500;32
2014;1989;2001;26;325;975;12500;38
2013;1989;2001;152;325;840;2138;6
2012;1989;2001;152;325;840;2138;6
2011;1989;2001;152;325;848;2138;6
2010;1989;2001;152;279;836;1836;6
2009;1989;2001;152;276;828;1816;5
2008;1989;2001;152;315;944;2072;6
2007;1989;2001;152;309;924;2033;6
2006;1989;1993;100;302;906;3020;9

