﻿Parcel·lació
Quar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081770&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;20;28
 superfície total;1998;3579;3521
 nombre parcel·les;226;40;243
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;13;0
 superfície total;30;1366;0
 nombre parcel·les;3;13;0
 2 a 3 parcel·les;;;
  explot.;0;3;4
 superfície total;0;806;667
 nombre parcel·les;0;7;8
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;9
 superfície total;356;533;840
 nombre parcel·les;12;14;37
 6 a 14 parcel·les;;;
  explot.;4;1;8
 superfície total;451;874;448
 nombre parcel·les;33;6;76
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;7
 superfície total;198;0;1566
 nombre parcel·les;28;0;122
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;964;0;0
 nombre parcel·les;150;0;0

