﻿Població. Per any d'arribada a Catalunya
Golmés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250997
;2021
2020;18
2019;24
2018;3
2017;9
2016;15
2011-2015;42
2001-2010;174
1991-2000;42
1981-1990;27
Abans de 1981;90
Sempre hi ha viscut;1428
Total;1869

