﻿Habitatges principals. Per problemes a l'entorn
Santa Eulàlia de Riuprimer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082476
;2001
Sorolls exteriors;
sí;25
no;262
Contaminació o mals olors;
sí;25
no;262
Poca neteja als carrers;
sí;49
no;238
Males comunicacions;
sí;37
no;250
Poques zones verdes;
sí;80
no;207
Delinqüència o vandalisme;
sí;8
no;279
Falta de serveis;
sí;0
no;287
Total habitatges;287

