﻿Population at 1 January. By nationality (continents)
Pobla de Mafumet, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431093&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3671;138;21;60;17;104;41;4052
2021;3652;133;24;52;19;109;36;4025
2020;3582;145;25;64;20;99;36;3971
2019;3550;135;24;72;17;76;30;3904
2018;3542;151;26;64;13;70;27;3893
2017;3505;158;20;61;17;71;22;3854
2016;3405;159;22;66;14;85;20;3771
2015;3308;153;22;79;19;75;19;3675
2014;3093;126;18;73;22;67;21;3420
2013;2879;132;16;70;26;67;20;3210
2012;2663;106;9;65;25;59;21;2948
2011;2525;110;12;58;22;65;18;2810
2010;2355;94;10;58;16;80;15;2628
2009;2172;73;9;51;14;71;13;2403
2008;1944;48;6;39;11;51;9;2108
2007;1634;21;6;33;8;28;4;1734
2006;1408;4;7;25;3;18;0;1465
2005;1344;1;2;24;3;14;1;1389
2004;1289;1;0;37;1;9;3;1340
2003;1238;1;1;25;0;2;3;1270
2002;1215;0;0;0;0;1;4;1220
2001;1143;3;0;0;0;1;0;1147
2000;1112;3;0;0;0;0;0;1115

