﻿Main dwellings. By year of construction and number of floors above ground level in the building
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:02&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;1014;1119;771;441;585;1752;2973;2901;1929;2355;435;69;16341
2 floors;558;762;402;234;249;792;1125;1452;1431;1824;198;15;9051
3 floors;216;261;147;138;135;603;885;1230;756;1854;150;3;6375
4 floors;36;108;60;72;102;732;1311;2424;1824;2991;114;0;9771
5 floors;21;27;39;9;132;1047;1008;669;684;1701;117;0;5454
6 floors;0;0;0;9;15;594;804;402;252;531;21;9;2631
7 floors;0;0;0;0;0;132;441;147;237;294;6;0;1257
8 floors;0;0;0;0;33;87;258;129;120;9;0;0;636
9 floors;0;0;0;0;0;210;786;12;0;33;0;0;1038
10 floors and more;0;0;0;0;0;117;624;204;0;33;0;0;981
Unknown;54;15;6;3;9;30;30;96;27;3;0;1608;1884
Total;1899;2295;1428;909;1260;6093;10236;9672;7254;11625;1041;1704;55419

