﻿Població. Per sexe i edat any a any
Anglesola. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250273
;Homes;Dones;Total
0 anys;6;5;11
1 any;6;3;9
2 anys;4;5;9
3 anys;7;4;11
4 anys;3;5;8
5 anys;5;10;15
6 anys;9;5;14
7 anys;6;8;14
8 anys;9;10;19
9 anys;5;9;14
10 anys;6;5;11
11 anys;3;9;12
12 anys;7;8;15
13 anys;12;9;21
14 anys;7;13;20
15 anys;10;6;16
16 anys;5;13;18
17 anys;5;9;14
18 anys;8;9;17
19 anys;5;3;8
20 anys;7;3;10
21 anys;5;3;8
22 anys;4;4;8
23 anys;10;7;17
24 anys;6;7;13
25 anys;5;6;11
26 anys;5;3;8
27 anys;2;4;6
28 anys;5;4;9
29 anys;5;8;13
30 anys;4;6;10
31 anys;6;7;13
32 anys;10;1;11
33 anys;11;4;15
34 anys;12;9;21
35 anys;11;10;21
36 anys;4;12;16
37 anys;12;6;18
38 anys;13;11;24
39 anys;9;9;18
40 anys;6;5;11
41 anys;13;8;21
42 anys;12;11;23
43 anys;11;14;25
44 anys;15;6;21
45 anys;14;12;26
46 anys;17;9;26
47 anys;21;6;27
48 anys;9;16;25
49 anys;13;10;23
50 anys;9;14;23
51 anys;14;4;18
52 anys;12;14;26
53 anys;11;4;15
54 anys;10;9;19
55 anys;13;10;23
56 anys;11;10;21
57 anys;5;11;16
58 anys;4;6;10
59 anys;10;11;21
60 anys;7;9;16
61 anys;9;11;20
62 anys;6;3;9
63 anys;10;8;18
64 anys;8;10;18
65 anys;8;10;18
66 anys;9;5;14
67 anys;9;4;13
68 anys;8;6;14
69 anys;2;8;10
70 anys;5;11;16
71 anys;4;7;11
72 anys;5;8;13
73 anys;8;10;18
74 anys;9;8;17
75 anys;6;11;17
76 anys;3;7;10
77 anys;6;9;15
78 anys;11;5;16
79 anys;7;8;15
80 anys;6;5;11
81 anys;2;5;7
82 anys;4;7;11
83 anys;2;2;4
84 anys;3;0;3
85 anys;1;2;3
86 anys;3;4;7
87 anys;7;5;12
88 anys;6;4;10
89 anys;1;4;5
90 anys;0;7;7
91 anys;2;3;5
92 anys;1;2;3
93 anys;2;1;3
94 anys;1;1;2
95 anys;0;3;3
96 anys;1;1;2
97 anys;0;1;1
98 anys;1;0;1
99 anys;1;0;1
100 anys o més;0;0;0
Total;688;677;1365

