﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sitges. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082704&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;8;6;0;3;1;5;2;0;0;27
1995;14;22;15;0;8;0;2;4;4;0;69
1994;8;20;14;4;8;0;9;1;3;0;67
1993;11;20;17;7;11;0;6;1;5;0;78
1992;10;27;25;3;14;0;5;4;3;0;91
1991;14;27;16;1;24;1;4;5;6;0;98
1990-81;64;115;74;16;81;3;25;16;23;0;417
1980-71;96;142;87;18;129;2;54;30;36;0;594
1970-61;129;131;107;26;131;9;104;56;39;0;732
1960-51;62;46;43;6;42;0;42;21;22;0;284
1950-41;24;13;13;4;11;1;11;5;10;0;92
1940-31;13;4;3;1;5;0;3;0;0;0;29
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;447;576;420;86;467;17;270;145;151;0;2579

