﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Mont-roig del Camp. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430923&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;4;2;6;1;0;1;0;0;0;6;2;8
De 5 a 9 anys;3;4;7;0;0;0;6;6;12;1;0;1;0;0;0;10;10;20
De 10 a 14 anys;4;6;10;0;0;0;8;4;12;2;0;2;0;0;0;14;10;24
De 15 a 19 anys;5;9;14;0;0;0;5;8;13;0;2;2;0;0;0;10;19;29
De 20 a 24 anys;2;2;4;0;1;1;6;12;18;1;0;1;0;0;0;9;15;24
De 25 a 29 anys;1;3;4;1;0;1;7;13;20;1;0;1;0;0;0;10;16;26
De 30 a 34 anys;5;1;6;0;0;0;5;9;14;1;3;4;0;0;0;11;13;24
De 35 a 39 anys;1;2;3;1;0;1;6;11;17;1;1;2;0;0;0;9;14;23
De 40 a 44 anys;6;7;13;0;2;2;8;6;14;3;1;4;0;0;0;17;16;33
De 45 a 49 anys;7;10;17;1;0;1;11;4;15;2;4;6;0;0;0;21;18;39
De 50 a 54 anys;3;6;9;2;4;6;6;6;12;4;4;8;1;0;1;16;20;36
De 55 a 59 anys;4;6;10;3;2;5;11;7;18;1;2;3;0;0;0;19;17;36
De 60 a 64 anys;6;1;7;1;2;3;0;3;3;2;3;5;0;0;0;9;9;18
De 65 a 69 anys;4;2;6;3;3;6;4;3;7;0;1;1;0;0;0;11;9;20
De 70 a 74 anys;2;4;6;2;5;7;2;1;3;0;4;4;0;0;0;6;14;20
De 75 a 79 anys;1;1;2;4;8;12;1;0;1;1;1;2;0;0;0;7;10;17
De 80 a 84 anys;1;3;4;2;2;4;0;0;0;1;0;1;0;0;0;4;5;9
De 85 anys i més;6;1;7;4;2;6;1;0;1;0;0;0;0;0;0;11;3;14
Total;62;68;130;24;31;55;91;95;186;22;26;48;1;0;1;200;220;420

