﻿Population. By year of arrival in Catalonia and sex
Garrigues. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:18&lang=en
;Males;Females;Total
2020;174;96;270
2019;195;132;327
2018;141;81;222
2017;93;54;150
2016;87;75;162
2011-2015;273;186;459
2001_2010;852;636;1488
1991-2000;186;162;351
1981-1990;111;96;210
Before 1981;405;501;906
He has always lived there;7467;7026;14493
Total;9987;9045;19032

