﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080728
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;24;15;107;250;244;277;409;156;243;392;2117
Catalunya;20;14;71;179;186;154;306;105;195;287;1517
Barcelona;17;13;70;172;178;150;292;102;184;272;1450
Girona;0;0;0;2;2;2;2;0;1;2;11
Lleida;0;1;1;3;3;1;8;1;5;8;31
Tarragona;3;0;0;2;3;1;4;2;5;5;25
Resta de l'Estat;4;1;33;65;55;118;95;47;41;96;555
Andalusia;0;0;16;40;29;84;48;18;19;46;300
Aragó;0;0;6;4;5;5;7;8;4;5;44
Astúries;1;0;0;1;3;1;4;0;0;2;12
Balears;0;0;1;0;0;0;0;0;2;4;7
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;1;2;0;1;0;4
Catella-la Manxa;2;0;1;5;1;4;5;1;2;5;26
Catella i Lleó;0;0;1;3;3;3;9;4;2;12;37
Comunitat Valenciana;1;0;7;3;1;4;3;3;5;5;32
Extremadura;0;0;1;4;1;3;2;2;2;5;20
Galícia;0;1;0;1;4;5;5;3;1;4;24
Madrid;0;0;0;1;1;0;5;2;1;1;11
Múrcia;0;0;0;1;3;5;3;2;0;2;16
Navarra;0;0;0;0;2;2;0;0;0;1;5
País Basc;0;0;0;1;0;0;2;1;0;1;5
La Rioja;0;0;0;0;0;1;0;2;1;2;6
Ceuta / Melilla;0;0;0;1;2;0;0;1;1;0;5
Estranger;0;0;3;6;3;5;8;4;7;9;45

