﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Organyà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251556
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;278;225;1,24
2021;287;231;1,24
2020;290;236;1,23
2019;295;246;1,20
2018;304;250;1,22
2017;317;263;1,21
2016;321;266;1,21
2014;345;287;1,20
2013;353;291;1,21
2012;341;281;1,21
2011;338;280;1,21

