﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082671&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;165;147;312;27;18;45;45;54;96;237;219;456
2019;162;162;324;24;21;42;48;54;99;234;237;471
2018;147;135;282;27;15;39;21;27;51;198;174;369
2017;126;90;219;18;21;39;24;24;45;168;132;300
2016;93;90;183;12;15;30;18;12;30;123;120;243
2011-2015;324;333;657;45;48;93;66;66;132;435;444;882
2001-2010;798;732;1530;144;147;291;135;132;264;1077;1008;2088
1991-2000;294;291;588;108;108;216;9;15;21;411;414;825
1981-1990;189;189;378;75;84;156;0;0;0;264;270;534
Antes de 1981;261;288;549;189;249;438;6;3;6;453;540;993
Siempre ha vivido;1110;1050;2160;0;0;0;0;0;0;1113;1050;2160
Total;3678;3504;7182;666;723;1392;372;378;750;4713;4608;9321

