﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Lladó
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170887
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,50;62,8;4
2022;13,50;61,3;4
2021;13,50;62,6;4
2020;13,50;62,5;4
2019;13,50;60,6;4
2018;13,50;58,3;4
2017;13,50;57,3;4
2016;13,50;55,7;4
2015;13,50;56,8;4
2014;13,50;56,8;4
2013;13,50;55,9;4
2012;13,50;54,5;4
2011;13,50;52,8;4
2010;13,50;51,6;4
2009;13,50;50,5;4
2008;13,50;47,7;4
2007;13,50;44,8;4
2006;13,50;43,8;4
2005;13,50;41,6;4
2004;13,50;41,6;4
2003;13,50;40,1;4
2002;13,50;38,9;4
2001;13,50;38,6;4
2000;13,50;37,2;4
1999;13,50;37,3;4
1998;13,50;36,4;4

