﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Òdena
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081430&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1600;80;1675
03/2024 (p);1600;85;1685
02/2024;1595;80;1675
01/2024;1585;80;1665
12/2023;1575;80;1655
11/2023;1580;90;1670
10/2023;1570;90;1660
09/2023;1585;80;1670
08/2023;1555;85;1640
07/2023;1575;90;1665
06/2023;1600;85;1685
05/2023;1585;80;1665
04/2023;1585;75;1660
03/2023;1595;70;1665
02/2023;1585;75;1660
01/2023;1570;70;1640
12/2022;1560;65;1630
11/2022;1580;65;1645
10/2022;1555;65;1620
09/2022;1565;65;1635
08/2022;1565;60;1625
07/2022;1590;60;1655
06/2022;1610;60;1670
05/2022;1580;65;1645
04/2022;1570;65;1635
03/2022;1565;65;1630
02/2022;1560;65;1625
01/2022;1555;60;1610
12/2021;1569;59;1628
11/2021;1554;59;1613
10/2021;1553;63;1616
09/2021;1530;60;1590
08/2021;1520;70;1590
07/2021;1532;70;1602
06/2021;1524;68;1592
05/2021;1495;67;1562
04/2021;1483;66;1549
03/2021;1465;66;1531
02/2021;1473;66;1539
01/2021;1481;62;1543
12/2020;1474;61;1535
11/2020;1497;68;1565
10/2020;1504;66;1570
09/2020;1485;64;1549
08/2020;1456;55;1511
07/2020;1455;57;1512
06/2020;1462;57;1519
05/2020;1437;57;1494
03/2020;1446;60;1506
12/2019;1483;59;1542
09/2019;1486;62;1548
06/2019;1515;61;1576
03/2019;1502;53;1555
12/2018;1488;49;1537
09/2018;1458;53;1511
06/2018;1494;55;1549
03/2018;1467;46;1513
12/2017;1464;48;1512
09/2017;1471;50;1521
06/2017;1468;46;1514
03/2017;1453;44;1497
12/2016;1416;39;1455
09/2016;1403;45;1448
06/2016;1441;43;1484
03/2016;1394;44;1438
12/2015;1366;44;1410
09/2015;1379;40;1419
06/2015;1404;45;1449
03/2015;1345;40;1385
12/2014;1315;36;1351
09/2014;1316;45;1361
06/2014;1358;46;1404
03/2014;1320;40;1360
12/2013;1311;41;1352
09/2013;1309;38;1347
06/2013;1336;39;1375
03/2013;1301;43;1344
12/2012;1320;43;1363
09/2012;1351;45;1396
06/2012;1390;54;1444
03/2012;1365;54;1419

