﻿Eleccions municipals. Dades generals
Bruc, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080253
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1559;1053;1009;28;16;67,5;32,5
2015;1517;953;925;14;14;62,8;37,2
2011;1465;953;884;46;23;65,1;34,9
2007;1321;891;844;29;18;67,5;32,6
2003;1061;733;683;24;26;69,1;30,9
1999;775;630;607;16;7;81,3;18,7
1995;670;573;554;17;2;85,5;14,5
1991;570;456;452;2;2;80,0;20,0
1987;554;502;498;2;2;90,6;9,4
1983;555;480;475;4;1;86,5;13,5
1979;533;458;453;2;3;85,9;14,1

