﻿Coneixement del català dels ocupats per professió (CCO94)
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080288&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;25;26;18;0
Científics i intel·lectuals;11;11;11;10;10;0
Tècnics i prof. de suport;25;24;21;21;20;1
Empleats administratius;21;21;19;17;15;0
Serveis i venedors;24;24;16;14;10;0
Act. agràries i pesqueres;12;12;10;10;8;0
Indústria i construcció;56;55;43;42;29;1
Instal. ,maquinària, muntadors;42;42;34;35;20;0
Treballadors no qualificats;39;37;29;28;18;2
Forces armades;1;1;1;1;1;0
Total;261;257;209;204;149;4

