﻿Població. Per any d'arribada a Catalunya i sexe
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083015
;Homes;Dones;Total
2020;309;303;612
2019;501;513;1014
2018;351;360;711
2017;348;339;687
2016;276;258;531
2011-2015;873;930;1800
2001-2010;2244;2451;4695
1991-2000;969;984;1953
1981-1990;648;696;1347
Abans de 1981;5586;6681;12270
Sempre hi ha viscut;20880;20304;41187
Total;32988;33822;66810

