﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171899&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;15;27;101;149
06/2020;6;17;25;101;149
03/2020;6;17;25;102;150
12/2019;6;17;25;104;152
09/2019;5;18;25;103;151
06/2019;5;20;25;107;157
03/2019;6;20;24;109;159
12/2018;6;20;24;104;154
09/2018;7;20;24;104;155
06/2018;7;20;24;102;153
03/2018;7;20;24;100;151
12/2017;7;20;25;104;156
09/2017;8;18;26;101;153
06/2017;8;19;28;105;160
03/2017;9;20;27;101;157
12/2016;10;23;26;102;161
09/2016;10;25;25;102;162
06/2016;10;25;25;104;164
03/2016;9;26;24;102;161
12/2015;9;24;26;106;165
09/2015;10;24;26;105;165
06/2015;10;23;26;103;162
03/2015;10;22;27;102;161
12/2014;10;23;27;103;163
09/2014;10;23;29;103;165
06/2014;9;22;28;104;163
03/2014;9;24;28;109;170
12/2013;10;25;28;111;174
09/2013;9;25;29;108;171
06/2013;9;26;30;100;165
03/2013;9;29;30;104;172
12/2012;9;30;31;107;177
09/2012;9;32;30;104;175
06/2012;11;33;30;103;177
03/2012;10;33;30;103;176
12/2011;10;36;30;105;181
09/2011;11;37;32;107;187
06/2011;11;32;31;106;180
03/2011;12;32;32;106;182
12/2010;11;35;36;105;187
09/2010;11;35;35;104;185
06/2010;11;36;37;104;188
03/2010;11;38;37;102;188
12/2009;10;37;36;104;187
09/2009;10;33;38;105;186
06/2009;10;36;42;109;197
03/2009;9;39;41;108;197
12/2008;9;37;42;108;196
09/2008;9;38;41;107;195
06/2008;9;37;40;106;192
03/2008;9;37;41;103;190

