﻿Coneixement del català dels ocupats per professió (CCO94)
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080850
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;41;41;33;0
Científics i intel·lectuals;48;47;45;46;44;1
Tècnics i prof. de suport;60;60;59;59;55;0
Empleats administratius;34;34;34;34;32;0
Serveis i venedors;46;46;45;45;40;0
Act. agràries i pesqueres;65;59;58;56;46;6
Indústria i construcció;109;106;102;101;86;3
Instal. ,maquinària, muntadors;54;53;51;49;42;1
Treballadors no qualificats;28;24;19;20;13;4
Forces armades;0;0;0;0;0;0
Total;485;470;454;451;391;15

