﻿Population. By year of arrival in Spain and sex
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082508&lang=en
;Males;Females;Total
2020;54;24;78
2019;66;60;129
2018;42;27;72
2017;24;21;45
2016;15;18;33
2011-2015;51;66;117
2001_2010;402;333;735
1991-2000;90;51;141
1981-1990;18;9;24
Before 1981;9;18;27
He has always lived there;4374;4407;8781
Total;5145;5040;10182

