﻿Població. Per sexe
Xerta
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430521
;Homes;Dones;Total
2023;571;590;1161
2022;570;574;1144
2021;570;585;1155
2011;625;646;1271
2001;592;618;1210
1996;591;625;1216
1991;609;639;1248
1986;619;668;1287
1981;633;685;1318
1975;684;763;1447

