﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Girona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170792&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;213;3714;4440;27;59886;68277
Hombres;129;1716;2049;12;28110;32013
Mujeres;87;1998;2391;12;31779;36264
Extranjera;111;648;582;9;15960;17313
Hombres;60;318;231;9;8010;8625
Mujeres;51;333;354;3;7950;8691
Total;327;4362;5022;36;75843;85593
Hombres;189;2031;2277;21;36117;40638
Mujeres;135;2328;2745;15;39729;44955

