﻿Bovins. Nombre de caps
Palau-sator
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171215
;2020
     Total (inclou búfales);
 explot.;3
 caps;303
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;138
 lleteres;
 explot.;2
 caps;138
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;20
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;2
 caps;19
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;50
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;50
             Bovins de menys d'1 any;
 explot.;3
 caps;95

