﻿Conreus herbacis: hortalisses
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430859
;1999;1989;1982
     Total;;;
 explot.;14;19;62
 ha;2;5;8
      Secà;;;
 explot.;1;1;0
 ha;0;2;0
       Regadiu;;;
 explot.;13;18;62
 ha;2;3;8
     En terreny de conreu;;;
 total;;;
 explot.;3;3;0
 ha;1;2;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;3;2;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;16;62
 ha;2;3;8
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;16;62
 ha;1;3;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

