﻿Población. Por sexo y edad quinquenal
Tagamanent. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082763&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;4;11
De 5 a 9 años;12;10;22
De 10 a 14 años;7;9;16
De 15 a 19 años;9;10;19
De 20 a 24 años;11;12;23
De 25 a 29 años;3;6;9
De 30 a 34 años;12;11;23
De 35 a 39 años;14;12;26
De 40 a 44 años;17;14;31
De 45 a 49 años;14;17;31
De 50 a 54 años;22;17;39
De 55 a 59 años;18;9;27
De 60 a 64 años;7;9;16
De 65 a 69 años;6;7;13
De 70 a 74 años;2;4;6
De 75 a 79 años;3;7;10
De 80 a 84 años;11;3;14
De 85 a 89 años;2;4;6
De 90 a 94 años;1;0;1
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;178;166;344

