﻿Població a 1 de gener. Per sexe i edat en grans grups
Canejan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250637
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2;30;14;4;34;8;6;64;22
2021;2;28;15;5;31;8;7;59;23
2020;1;31;13;5;31;8;6;62;21
2019;3;37;17;6;34;10;9;71;27
2018;0;30;18;4;24;8;4;54;26
2017;0;33;18;4;26;7;4;59;25
2016;0;37;17;5;29;9;5;66;26
2015;0;38;18;5;29;10;5;67;28
2014;0;39;18;6;28;11;6;67;29
2013;0;37;17;6;29;13;6;66;30
2012;1;39;17;7;29;16;8;68;33
2011;1;40;16;7;25;15;8;65;31
2010;1;39;16;7;24;16;8;63;32
2009;1;40;16;5;24;18;6;64;34
2008;1;39;19;5;28;18;6;67;37
2007;1;37;17;5;27;17;6;64;34
2006;3;35;16;5;28;17;8;63;33
2005;5;36;15;7;27;17;12;63;32
2004;4;35;16;7;27;19;11;62;35
2003;4;32;16;7;28;18;11;60;34
2002;4;33;18;6;32;16;10;65;34
2001;4;33;15;5;34;16;9;67;31
2000;4;35;13;5;35;16;9;70;29

