﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080863
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;323
Sense estudis;946;348;425;..;228;1174
Educació primària;1943;1011;1480;503;..;2050
ESO;5247;3857;4664;2861;..;5422
Batxillerat superior;1444;1241;1377;1136;..;1454
FP grau mitjà;1434;1337;1373;1183;0;1434
FP grau superior;1275;1201;1244;1145;..;1310
Diplomatura;692;673;673;639;..;698
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;938;938;938;918;..;1018
Total;14272;10751;12344;8582;797;15069

