﻿Population. By sex and age year by year
Miravet. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430846&lang=en
;Males;Females;Total
0 years;1;3;4
1 year;3;3;6
2 years;2;0;2
3 years;2;4;6
4 years;2;1;3
5 years;3;2;5
6 years;1;0;1
7 years;7;2;9
8 years;3;2;5
9 years;4;8;12
10 years;4;1;5
11 years;8;4;12
12 years;6;3;9
13 years;3;1;4
14 years;4;2;6
15 years;0;2;2
16 years;3;4;7
17 years;2;8;10
18 years;1;3;4
19 years;3;3;6
20 years;5;3;8
21 years;1;2;3
22 years;4;2;6
23 years;5;2;7
24 years;3;1;4
25 years;3;1;4
26 years;2;3;5
27 years;2;1;3
28 years;3;1;4
29 years;7;3;10
30 years;4;1;5
31 years;1;2;3
32 years;4;2;6
33 years;5;2;7
34 years;1;3;4
35 years;2;4;6
36 years;2;6;8
37 years;1;5;6
38 years;7;5;12
39 years;6;6;12
40 years;6;4;10
41 years;5;2;7
42 years;2;3;5
43 years;5;1;6
44 years;3;3;6
45 years;6;2;8
46 years;2;7;9
47 years;5;8;13
48 years;10;5;15
49 years;5;4;9
50 years;12;5;17
51 years;10;5;15
52 years;7;1;8
53 years;7;9;16
54 years;9;3;12
55 years;2;2;4
56 years;5;1;6
57 years;4;6;10
58 years;1;5;6
59 years;5;8;13
60 years;5;4;9
61 years;5;4;9
62 years;5;8;13
63 years;5;1;6
64 years;7;4;11
65 years;6;6;12
66 years;5;4;9
67 years;10;1;11
68 years;5;4;9
69 years;7;10;17
70 years;3;8;11
71 years;4;6;10
72 years;1;4;5
73 years;5;3;8
74 years;5;5;10
75 years;7;2;9
76 years;7;3;10
77 years;3;3;6
78 years;7;7;14
79 years;5;4;9
80 years;5;4;9
81 years;2;4;6
82 years;1;3;4
83 years;2;3;5
84 years;3;2;5
85 years;1;2;3
86 years;0;3;3
87 years;0;3;3
88 years;2;2;4
89 years;2;1;3
90 years;0;1;1
91 years;0;3;3
92 years;2;0;2
93 years;0;2;2
94 years;0;0;0
95 years;0;1;1
96 years;0;2;2
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;368;323;691

