﻿Nombre d'explotacions i superfície censada
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259123&lang=en
;1999;1989;1982
      Total explot.;187;..;..
      Sense terres explot.;1;..;..
     Amb terres;;;
 total;;;
 explot.;186;..;..
 ha;4143;..;..
 amb ramaderia;;;
 explot.;87;..;..
 ha;1614;..;..
 sense ramaderia;;;
 explot.;99;..;..
 ha;2530;..;..
 amb SAU;;;
 explot.;181;..;..
 ha;3448;..;..
 amb altres terres;;;
 explot.;139;..;..
 ha;696;..;..

