﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Montsià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:22&lang=en
;Males;Females;Total
Catalonia;24367;24284;48651
Barcelona;2275;2283;4558
Girona;89;71;160
Lleida;156;165;321
Tarragona;21847;21765;43612
Rest of Spain;3317;3464;6781
Andalucía;1065;1151;2216
Aragón;328;363;691
Principado de Asturias;47;25;72
Illes Balears;35;35;70
Canarias;21;21;42
Cantabria;11;17;28
Castilla - La Mancha;148;135;283
Castilla y León;143;141;284
Comunitat Valenciana;1029;1112;2141
Extremadura;90;91;181
Galicia;75;72;147
Comunidad de Madrid;117;126;243
Región de Murcia;86;79;165
Comunidad Foral de Navarra;24;18;42
País Vasco;63;46;109
La Rioja;8;9;17
Ceuta y Melilla;27;23;50
Foreign;7014;6298;13312
Total;34698;34046;68744

