﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;12885;32814;22416;26346;94461
De 15 a 19 anys;627;4125;1944;0;6696
De 20 a 24 anys;72;951;2577;1914;5511
De 25 a 29 anys;54;1212;1242;2628;5133
De 30 a 34 anys;66;1683;1179;2433;5358
De 35 a 39 anys;81;2391;1575;2736;6780
De 40 a 44 anys;204;2757;2403;4167;9531
De 45 a 49 anys;306;2961;2745;3981;9993
De 50 a 54 anys;375;2931;2472;2895;8676
De 55 a 59 anys;528;3102;2151;2082;7860
De 60 a 64 anys;795;3150;1548;1395;6888
De 65 a 69 anys;1236;2733;1104;891;5961
De 70 a 74 anys;1830;2229;690;624;5370
De 75 a 79 anys;2103;1332;393;342;4170
De 80 a 84 anys;2022;651;210;138;3018
85 anys o més;2595;618;180;123;3513
Estrangera;2412;3210;2334;1785;9741
De 15 a 19 anys;195;321;108;0;624
De 20 a 24 anys;177;216;204;141;735
De 25 a 29 anys;183;402;228;261;1074
De 30 a 34 anys;339;411;354;276;1377
De 35 a 39 anys;378;456;375;276;1488
De 40 a 44 anys;324;444;384;231;1386
De 45 a 49 anys;210;372;294;210;1086
De 50 a 54 anys;150;273;207;132;762
De 55 a 59 anys;132;159;87;96;468
De 60 a 64 anys;102;93;48;81;324
De 65 a 69 anys;84;39;24;33;177
De 70 a 74 anys;48;12;15;27;105
De 75 a 79 anys;48;6;9;12;75
De 80 a 84 anys;21;3;6;9;36
85 anys o més;12;3;3;3;18
Total;15294;36024;24750;28128;104202
De 15 a 19 anys;822;4446;2052;0;7320
De 20 a 24 anys;249;1164;2781;2055;6249
De 25 a 29 anys;240;1611;1470;2889;6210
De 30 a 34 anys;405;2091;1530;2709;6735
De 35 a 39 anys;459;2844;1950;3012;8265
De 40 a 44 anys;528;3201;2790;4398;10920
De 45 a 49 anys;516;3333;3036;4191;11076
De 50 a 54 anys;528;3204;2679;3024;9435
De 55 a 59 anys;660;3258;2238;2175;8328
De 60 a 64 anys;900;3243;1599;1476;7215
De 65 a 69 anys;1320;2772;1125;921;6141
De 70 a 74 anys;1878;2241;702;651;5475
De 75 a 79 anys;2148;1341;399;357;4245
De 80 a 84 anys;2043;651;216;147;3054
85 anys o més;2604;621;180;126;3534

