﻿Població. Per sexe i edat quinquennal
Ivars d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251137
;Homes;Dones;Total
De 0 a 4 anys;32;29;61
De 5 a 9 anys;32;39;71
De 10 a 14 anys;40;41;81
De 15 a 19 anys;53;42;95
De 20 a 24 anys;33;15;48
De 25 a 29 anys;48;37;85
De 30 a 34 anys;47;40;87
De 35 a 39 anys;54;43;97
De 40 a 44 anys;67;50;117
De 45 a 49 anys;82;48;130
De 50 a 54 anys;58;51;109
De 55 a 59 anys;68;38;106
De 60 a 64 anys;54;36;90
De 65 a 69 anys;36;47;83
De 70 a 74 anys;52;54;106
De 75 a 79 anys;43;48;91
De 80 a 84 anys;26;27;53
De 85 a 89 anys;23;37;60
De 90 a 94 anys;13;14;27
De 95 a 99 anys;3;2;5
100 anys o més;0;3;3
Total;864;741;1605

