﻿Emigracions. Per comarca de procedència i lloc de destinació
Garraf
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:17&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;2651;3620;1184
2021;2596;3741;1041
2020;2198;3069;917
2019;2626;3497;1066
2018;2565;3512;1102
2017;2355;3235;1012
2016;2128;3372;1029
2015;2216;3271;1018
2014;2219;3567;1001
2013;2129;3393;1075
2012;2191;3420;1099
2011;2226;3522;1132
2010;2358;3613;1090
2009;2314;3537;1240
2008;2382;3178;1294
2007;2262;3381;1302
2006;2631;3274;1254
2005;2513;3186;1072
2004;2445;3129;1094
2003;2194;2698;932
2002;1883;2354;785
2001;1416;1747;605
2000;1520;1778;467
1999;1536;1596;505
1998;1528;1374;439
1997;1259;1105;368
1995;1040;1025;402
1994;924;859;440
1993;674;636;391
1992;659;563;320
1990;622;555;385
1989;551;427;291
1988;555;366;332

