﻿Població a 1 de gener. Per nacionalitat i sexe
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;14836;14856;29692;4181;3172;7353;19017;18028;37045
2021;14786;14879;29665;4046;3058;7104;18832;17937;36769
2020;14800;14902;29702;4016;3019;7035;18816;17921;36737
2019;14867;15012;29879;3838;2976;6814;18705;17988;36693
2018;14960;15099;30059;3729;2952;6681;18689;18051;36740
2017;14970;15139;30109;3615;2890;6505;18585;18029;36614
2016;14977;15111;30088;3678;2945;6623;18655;18056;36711
2015;14985;15099;30084;3836;3133;6969;18821;18232;37053
2014;14950;15038;29988;3939;3201;7140;18889;18239;37128
2013;14926;15048;29974;3992;3283;7275;18918;18331;37249
2012;14930;14987;29917;4068;3282;7350;18998;18269;37267
2011;14974;15014;29988;4076;3201;7277;19050;18215;37265
2010;14996;15000;29996;4217;3158;7375;19213;18158;37371
2009;14973;15011;29984;4075;2985;7060;19048;17996;37044
2008;14925;14830;29755;3702;2612;6314;18627;17442;36069
2007;14772;14769;29541;3220;2215;5435;17992;16984;34976
2006;14525;14607;29132;3097;1942;5039;17622;16549;34171
2005;14389;14543;28932;2614;1559;4173;17003;16102;33105
2004;14304;14514;28818;1818;1121;2939;16122;15635;31757
2003;14277;14486;28763;1349;822;2171;15626;15308;30934
2002;14228;14496;28724;1048;621;1669;15276;15117;30393
2001;14243;14549;28792;666;414;1080;14909;14963;29872
2000;14156;14483;28639;510;365;875;14666;14848;29514

