﻿RFDB and RFDB per inhabitant
Noguera
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:23&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),562999,14381,78.3
2020,533526,13819,78.7
2019,550622,14408,78.0
2018,522041,13660,78.1
2017,514357,13446,77.9
2016,498208,12979,76.4
2015,505733,13112,78.8
2014,495286,12761,79.7
2013,501496,12785,80.8
2012,498338,12560,79.3
2011,513819,12882,77.3
2010,517669,13001,77.5

