﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081878&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;624;7248;8154;60;143445;159534
Hombres;375;3510;3819;24;68580;76308
Mujeres;249;3738;4338;33;74862;83226
Extranjera;177;822;570;12;21924;23505
Hombres;99;390;246;6;10992;11736
Mujeres;81;429;324;6;10932;11772
Total;801;8070;8727;72;165372;183039
Hombres;471;3900;4062;33;79575;88044
Mujeres;330;4170;4662;39;85797;94998

