﻿Espècies arbòries forestals
Vall de Boí, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250432&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;2998
 comercial;
 explot.;4
 ha;523
 no comercial;
 explot.;2
 ha;2476
     Frondoses;
 total;
 explot.;2
 ha;290
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;1
 ha;288
       Resinoses;
 total;
 explot.;4
 ha;2709
 comercial;
 explot.;3
 ha;521
 no comercial;
 explot.;1
 ha;2188
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

