﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:33&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;9;30;34;29;16;20;14;19;30;15;0;216
dones;12;28;21;16;6;3;9;7;8;1;0;111
total;21;58;55;45;22;23;23;26;38;16;0;327
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;1;3;2;1;2;0;1;1;0;13
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;1;4;2;1;2;0;1;1;0;15
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;4;3;0;2;0;1;2;7;1;0;24
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;4;4;3;1;2;0;1;3;7;1;0;26
Ext i trans. minerals;;;;;;;;;;;;
homes;2;3;4;6;3;0;5;0;6;4;0;33
dones;0;0;3;3;1;1;0;1;0;0;0;9
total;2;3;7;9;4;1;5;1;6;4;0;42
Indústria química;;;;;;;;;;;;
homes;0;8;9;4;5;2;3;7;7;6;0;51
dones;1;0;7;5;4;2;1;0;3;1;0;24
total;1;8;16;9;9;4;4;7;10;7;0;75
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;28;44;30;16;11;7;11;8;15;13;0;183
dones;5;9;16;8;5;5;4;2;0;1;0;55
total;33;53;46;24;16;12;15;10;15;14;0;238
Material transport;;;;;;;;;;;;
homes;4;1;4;0;2;1;2;0;3;0;0;17
dones;2;0;1;2;1;1;1;0;0;0;0;8
total;6;1;5;2;3;2;3;0;3;0;0;25
Alimentació begudes;;;;;;;;;;;;
homes;9;25;31;19;14;14;14;18;20;19;0;183
dones;26;61;44;49;28;21;13;5;7;6;0;260
total;35;86;75;68;42;35;27;23;27;25;0;443
Textil, cuir confecció;;;;;;;;;;;;
homes;0;4;6;6;2;5;1;4;10;4;0;42
dones;20;44;89;100;62;17;14;15;15;5;0;381
total;20;48;95;106;64;22;15;19;25;9;0;423
Suro i fusta;;;;;;;;;;;;
homes;2;9;10;3;3;5;5;1;4;1;0;43
dones;0;5;2;4;1;2;1;1;0;0;0;16
total;2;14;12;7;4;7;6;2;4;1;0;59
Paper i arts gràfiques;;;;;;;;;;;;
homes;6;3;3;6;0;0;2;3;1;4;0;28
dones;1;10;8;8;1;0;1;1;0;0;0;30
total;7;13;11;14;1;0;3;4;1;4;0;58
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;2;2;0;1;0;0;1;0;0;7
dones;1;1;3;4;1;1;0;0;1;1;0;13
total;2;1;5;6;1;2;0;0;2;1;0;20
Construcció;;;;;;;;;;;;
homes;41;73;76;68;53;42;44;51;71;27;0;546
dones;2;7;20;5;10;4;1;0;0;0;0;49
total;43;80;96;73;63;46;45;51;71;27;0;595
Comerç i reparació;;;;;;;;;;;;
homes;32;51;60;37;30;24;22;16;39;29;0;340
dones;53;151;187;127;88;51;32;15;20;14;0;738
total;85;202;247;164;118;75;54;31;59;43;0;1078
Hostaleria i restauració;;;;;;;;;;;;
homes;17;24;25;26;16;14;6;10;6;6;0;150
dones;14;61;55;27;20;19;13;12;12;8;0;241
total;31;85;80;53;36;33;19;22;18;14;0;391
Transports i act.annexes;;;;;;;;;;;;
homes;2;17;32;14;14;12;8;8;21;12;0;140
dones;2;10;17;9;6;3;0;2;1;1;0;51
total;4;27;49;23;20;15;8;10;22;13;0;191
Comunicacions;;;;;;;;;;;;
homes;0;5;5;0;2;1;1;0;0;1;0;15
dones;0;6;14;7;2;5;0;2;0;0;0;36
total;0;11;19;7;4;6;1;2;0;1;0;51
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;8;9;3;3;5;2;5;0;0;39
dones;2;16;12;7;6;5;2;3;2;0;0;55
total;2;20;20;16;9;8;7;5;7;0;0;94
Servei empr. lloguers;;;;;;;;;;;;
homes;0;6;16;8;7;3;4;4;1;0;0;49
dones;2;20;41;18;12;7;0;1;1;0;0;102
total;2;26;57;26;19;10;4;5;2;0;0;151
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;9;14;8;7;2;3;2;5;5;0;58
dones;3;13;29;22;12;9;4;2;3;1;0;98
total;6;22;43;30;19;11;7;4;8;6;0;156
Educació i investigació;;;;;;;;;;;;
homes;2;10;19;8;6;5;3;3;2;3;0;61
dones;4;25;50;40;24;12;7;4;4;3;0;173
total;6;35;69;48;30;17;10;7;6;6;0;234
Sanitat i assis. social;;;;;;;;;;;;
homes;2;6;6;11;0;1;3;1;0;0;0;30
dones;1;21;49;40;17;13;8;5;5;4;0;163
total;3;27;55;51;17;14;11;6;5;4;0;193
Altres serveis;;;;;;;;;;;;
homes;0;13;4;7;4;1;5;0;1;1;0;36
dones;20;53;61;43;32;30;17;17;9;10;0;292
total;20;66;65;50;36;31;22;17;10;11;0;328
Total;;;;;;;;;;;;
homes;164;351;402;290;202;164;164;159;257;152;0;2305
dones;171;542;729;546;340;211;128;96;91;56;0;2910
total;335;893;1131;836;542;375;292;255;348;208;0;5215

