﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:172155
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;3;0;1;1;1;1;0;0;7
1980-71;5;1;3;1;4;1;11;0;26
1970-61;5;0;2;5;1;1;7;0;21
1960-51;0;0;1;4;2;0;3;0;10
1950-41;0;0;0;0;0;0;3;0;3
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;7;11;8;3;25;0;68

