﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Baix Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:12
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;1;4;4;0;0;0;0;0;0;0;0;0;9
De 25 a 29 anys;0;1;9;24;5;0;1;1;0;0;0;0;0;41
De 30 a 34 anys;0;1;4;24;28;6;1;0;0;0;0;0;0;64
De 35 a 39 anys;0;0;1;8;23;16;8;0;0;0;0;0;0;56
De 40 a 44 anys;0;0;1;1;8;26;24;12;4;1;0;0;0;77
De 45 a 49 anys;0;0;0;0;7;7;15;20;3;1;0;0;0;53
De 50 a 54 anys;0;0;0;0;1;3;3;7;13;5;0;0;0;32
De 55 a 59 anys;0;0;0;1;0;0;6;8;11;12;2;0;0;40
De 60 a 64 anys;0;0;0;0;0;0;1;3;6;6;5;2;1;24
De 65 a 69 anys;0;0;1;0;0;0;1;2;1;4;2;4;0;15
De 70 anys i més;0;0;0;0;0;0;0;0;4;2;4;2;2;14
Total;0;3;20;62;72;58;60;53;42;31;13;8;3;425

