﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Andreu de Llavaneres. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081976&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;537;655;573;542;430;434;529;768;871;870;724;561;499;435;326;291;206;180;9431
Hombres;300;373;297;280;216;232;270;383;419;435;376;298;260;201;164;142;79;52;4776
Mujeres;237;282;277;262;214;202;259;385;452;435;348;263;239;235;162;149;127;128;4655
Resto de la Unión Europea;17;20;23;26;18;35;43;75;49;43;25;36;14;15;11;7;6;5;470
Hombres;9;12;10;19;6;15;18;47;28;20;16;14;9;8;5;3;1;1;241
Mujeres;9;8;14;7;12;21;25;28;21;23;9;21;6;7;6;4;5;4;229
Resto de Europa;2;2;2;5;5;5;9;5;6;7;6;4;3;3;1;0;0;0;64
Hombres;2;1;0;3;2;3;3;1;2;5;1;3;1;1;0;0;0;0;27
Mujeres;0;1;2;2;3;3;7;4;4;2;5;1;2;2;1;0;0;0;37
África;15;10;9;3;9;11;18;18;10;5;1;0;1;0;0;1;0;0;113
Hombres;10;3;4;2;4;8;10;13;6;4;1;0;0;0;0;0;0;0;67
Mujeres;5;7;5;1;5;3;8;5;4;1;0;0;1;0;0;1;0;0;46
América del Norte y Central;3;5;1;2;2;5;5;6;7;4;4;2;3;1;1;1;0;0;52
Hombres;2;3;1;1;0;2;5;3;2;2;3;1;2;0;1;0;0;0;26
Mujeres;1;2;0;1;2;4;1;3;6;2;1;1;1;1;0;1;0;0;26
América del Sur;7;5;13;17;20;45;44;39;41;30;25;5;9;3;4;5;0;0;313
Hombres;2;5;7;9;5;20;16;15;15;13;9;1;5;3;0;1;0;0;127
Mujeres;5;0;6;8;15;25;29;23;26;16;16;4;4;0;4;4;0;0;186
Asia y Oceanía;4;1;0;1;3;2;6;6;3;2;0;2;1;0;0;0;0;0;30
Hombres;2;1;0;1;0;2;4;1;1;1;0;2;0;0;0;0;0;0;14
Mujeres;2;0;0;0;3;0;2;5;2;1;0;0;1;0;0;0;0;0;16
Total;584;698;622;595;486;538;655;917;987;961;784;610;531;458;343;305;212;185;10472
Hombres;326;399;318;314;234;281;325;464;473;480;406;319;277;213;171;147;80;53;5277
Mujeres;259;300;303;281;253;257;330;453;515;481;379;290;254;246;172;158;132;132;5195

