﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Montcada i Reixac. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081252&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1108;3472;4580
Construcció;275;825;1100
Comerç engròs i detall, reparació vehicles motor;799;1744;2543
Transport i emmagatzematge;327;512;839
Hostaleria;379;287;665
Administració pública, Defensa i Seguretat Social;..;309;456
Educació;432;436;868
Activitats sanitàries i de serveis socials;209;209;418
Altres serveis;1067;1323;2390
Total;4763;9130;13892

