﻿Impost de béns immobles de naturalesa urbana (IBI)
Olivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081483&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;4008;219411;2055879;54743;513
2021;2000;4016;219951;2060943;54769;513
2020;2000;3980;216299;2026717;54346;509
2019;2000;4008;217904;2041757;54367;509
2018;2000;4011;217763;2040435;54291;509
2017;2000;4017;218038;2043012;54279;509
2016;2000;4206;219448;2056227;52175;489
2015;2000;4196;199000;2049696;47426;488
2014;2000;4190;171332;1941192;40891;463
2013;2000;4140;152156;1723922;36753;416
2012;2000;4138;146114;1607249;35310;388
2011;2000;4137;142476;926095;34439;224
2010;2000;4132;137434;1346848;33261;326
2009;2000;4126;129090;1212800;31287;294
2008;2000;4023;119972;1035123;29822;257
2007;2000;3836;105937;835702;27617;218
2006;2000;3824;99943;753079;26136;197

