﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Cebrià de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082037
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;32;0;0;0;0;0;0;0;0;32
De 20 a 24 anys;24;3;1;0;0;0;0;0;0;28
De 25 a 29 anys;19;16;11;1;0;2;0;0;0;49
De 30 a 34 anys;4;7;20;5;0;0;0;0;0;36
De 35 a 39 anys;2;0;14;7;2;0;1;0;0;26
De 40 a 44 anys;6;2;14;9;1;0;0;0;0;32
De 45 a 49 anys;1;3;12;3;4;1;0;0;0;24
De 50 a 54 anys;1;2;7;7;1;1;1;1;0;21
De 55 a 59 anys;1;2;10;3;4;1;0;0;0;21
De 60 a 64 anys;5;8;7;5;3;0;0;0;0;28
De 65 a 69 anys;2;0;1;0;1;1;1;0;0;6
De 70 a 74 anys;1;0;4;3;1;0;1;0;0;10
De 75 anys i més;4;0;4;3;4;1;2;0;1;19
Total;116;43;105;46;21;7;6;1;1;346

