﻿Parcel·lació
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430304&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;82;97;107
 superfície total;1678;1425;1176
 nombre parcel·les;297;308;299
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;28;43;52
 superfície total;514;690;529
 nombre parcel·les;28;43;52
 2 a 3 parcel·les;;;
  explot.;34;26;28
 superfície total;211;321;252
 nombre parcel·les;77;60;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;13;16
 superfície total;197;133;168
 nombre parcel·les;34;56;71
 6 a 14 parcel·les;;;
  explot.;8;12;10
 superfície total;586;181;160
 nombre parcel·les;71;99;83
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;1
 superfície total;111;101;68
 nombre parcel·les;57;50;24
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;59;0;0
 nombre parcel·les;30;0;0

