﻿Population. By nationality, sex and age year by year up to 85 years or over
Sant Vicenç de Castellet. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082628&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;30;27;57;9;9;18;39;36;75
1 year;30;24;54;9;12;21;39;36;75
2 years;27;24;48;9;9;18;36;30;66
3 years;30;30;60;9;12;18;36;42;78
4 years;36;36;75;9;12;21;48;48;96
5 years;48;27;78;9;9;15;57;39;96
6 years;45;48;90;9;6;15;51;54;105
7 years;60;45;105;9;3;12;66;51;114
8 years;45;39;87;12;9;21;60;48;108
9 years;54;45;99;12;9;24;66;57;123
10 years;54;42;99;15;3;18;69;48;117
11 years;54;51;108;12;6;21;69;60;129
12 years;48;42;90;9;12;21;54;51;108
13 years;69;54;126;9;9;15;78;66;144
14 years;57;54;111;6;3;9;63;60;123
15 years;51;30;81;6;3;9;54;33;90
16 years;48;51;99;6;6;12;54;57;114
17 years;54;45;96;6;6;9;57;48;105
18 years;54;42;96;6;9;12;60;48;108
19 years;51;48;99;6;6;15;60;57;117
20 years;45;39;81;9;3;12;51;45;96
21 years;45;39;81;9;12;18;54;48;99
22 years;42;42;84;9;9;18;48;51;99
23 years;42;45;84;12;9;21;54;54;105
24 years;48;42;90;15;3;18;66;45;108
25 years;45;36;78;18;6;24;60;42;102
26 years;36;39;75;6;12;21;45;51;96
27 years;36;39;75;9;12;21;45;48;93
28 years;30;51;78;15;9;21;45;60;105
29 years;36;39;75;15;9;21;51;45;96
30 years;39;30;66;12;12;24;51;39;90
31 years;36;33;69;9;12;24;45;45;93
32 years;33;39;69;15;18;36;48;54;105
33 years;42;36;78;12;21;36;57;54;111
34 years;51;39;90;15;15;30;66;57;120
35 years;48;48;96;18;18;36;69;66;132
36 years;48;42;84;15;18;36;60;60;120
37 years;36;45;84;12;15;24;51;57;108
38 years;42;63;102;15;18;30;54;81;135
39 years;72;54;126;21;21;42;90;75;168
40 years;57;54;111;15;15;30;72;69;144
41 years;81;63;141;21;12;33;99;75;174
42 years;78;69;150;15;12;27;96;81;177
43 years;75;72;147;18;18;33;90;90;180
44 years;96;75;171;18;18;39;117;96;213
45 years;105;87;192;21;12;33;126;96;225
46 years;84;93;174;18;15;33;99;105;207
47 years;66;60;129;18;12;30;84;72;156
48 years;66;69;138;15;12;24;84;78;162
49 years;84;60;141;12;6;18;96;63;159
50 years;75;66;141;6;12;21;84;78;159
51 years;69;54;123;6;3;6;72;57;129
52 years;66;81;147;12;9;21;78;87;168
53 years;63;63;126;12;9;18;72;69;144
54 years;66;63;129;9;6;12;72;69;141
55 years;51;54;111;3;6;9;54;63;117
56 years;63;63;126;3;3;6;66;66;129
57 years;72;60;132;6;6;12;75;66;144
58 years;78;66;147;9;6;15;87;72;159
59 years;63;57;123;15;3;15;78;60;141
60 years;48;54;105;3;3;9;54;60;114
61 years;60;51;108;6;0;9;66;51;114
62 years;48;72;117;6;6;12;54;75;129
63 years;66;51;114;3;3;6;66;57;120
64 years;54;57;111;9;3;12;63;60;123
65 years;48;66;114;3;6;6;51;69;120
66 years;57;63;120;6;6;12;60;69;132
67 years;39;57;96;6;3;9;48;60;108
68 years;51;60;111;3;0;3;54;60;114
69 years;45;57;102;6;0;6;51;57;108
70 years;48;51;99;3;3;3;51;51;102
71 years;39;39;78;0;3;0;39;39;81
72 years;42;30;72;3;3;3;42;33;75
73 years;36;45;81;0;3;0;36;48;81
74 years;36;45;84;3;0;3;39;48;84
75 years;33;36;72;0;3;0;33;36;69
76 years;39;39;78;0;0;3;39;39;78
77 years;33;42;78;3;0;3;36;45;78
78 years;33;33;66;3;0;0;33;33;66
79 years;24;39;63;0;0;0;24;39;63
80 years;21;39;63;0;0;3;21;42;66
81 years;24;27;54;0;0;0;27;30;54
82 years;24;51;72;0;0;0;21;51;72
83 years;9;21;30;0;0;0;9;21;27
84 years;21;27;45;0;0;0;18;27;45
85 years and over;99;243;345;0;0;0;99;246;342
Total;4323;4359;8682;744;636;1380;5064;4995;10059

