﻿Habitatges principals. Per superfície útil i instal·lacions
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170280
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;0;0;0;1;2;2;7;1;2;9;7;6;38
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;2;2;3;3;1;3;8;27;19;70
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;1;0;0;1;3;4;3;9;2;3;10;22;17;75
Sense aigua calenta central;0;0;0;0;0;0;1;0;1;2;1;0;2;7;12;8;34
Amb gas per canonades;0;0;0;1;0;0;2;3;3;5;10;1;4;16;32;24;101
Sense gas per canonades;0;0;0;0;0;0;0;0;2;0;0;1;1;1;2;1;8
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Calefacció individual;0;0;0;0;0;0;2;1;2;3;3;1;2;5;14;9;42
Calefacció aparells mòbils;0;0;0;0;0;0;0;2;2;2;7;1;3;11;18;15;61
Sense calefacció;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;5
Amb línea telefònica;0;0;0;1;0;0;1;3;4;4;10;2;4;15;30;25;99
Sense línea telefònica;0;0;0;0;0;0;1;0;1;1;0;0;1;2;4;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;4
Sense refrigeració;0;0;0;1;0;0;2;3;5;5;9;1;4;17;33;25;105
Total;0;0;0;1;0;0;2;3;5;5;10;2;5;17;34;25;109

