﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1429;1325;1298;1014;12;1441
Girona;45;41;40;30;0;45
Lleida;258;243;238;138;1;259
Tarragona;12386;11733;11447;9399;119;12505
Andalusia;2610;1588;1561;562;221;2831
Aragó;332;237;233;104;9;341
Astúries;21;17;17;10;4;25
Balears;12;12;11;9;0;12
Canàries;13;10;10;4;0;13
Cantàbria;15;15;13;8;0;15
Catella-la Manxa;296;191;184;62;26;322
Catella i Lleó;230;158;159;76;7;237
Comunitat Valenciana;182;155;148;85;4;186
Extremadura;295;199;198;74;17;312
Galícia;81;60;58;21;8;89
Madrid;79;63;58;28;3;82
Múrcia;75;47;46;26;5;80
Navarra;12;10;10;5;0;12
País Basc;32;28;29;14;0;32
La Rioja;15;11;12;7;0;15
Ceuta / Melilla;10;5;5;2;2;12
Estranger;460;261;254;150;227;687
Total;18888;16409;16029;11828;665;19553

