﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Pere Pescador
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171788&lang=en
;1991
    Telèfon;
 sí;309
 no;102
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;98
 aparells aparells aparells mòbils o fixos;264
 aparells aparells aparells aparells total;387
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;60
 no;351

