﻿Població ocupada segons branques d'activitat
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:431233&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;761
Indústries extractives;256
Indústries manufactureres;5382
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;322
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";362
Construcció;3522
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6624
Transport i emmagatzematge;1957
Hostaleria;2616
Informació i comunicacions;803
Activitats financeres i d'assegurances;784
Activitats immobiliàries;190
Activitats professionals, científiques i tècniques;1703
Activitats administratives i serveis auxiliars;1544
Administració pública, defensa i Seguretat Social obligatòria;2286
Educació;3666
Activitats sanitàries i de serveis socials;3464
Activitats artístiques, recreatives i d'entreteniment;662
Altres serveis;1565
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1205
Organismes extraterritorials;..
Total;39719

