﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Martí Vell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171735&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;41788;1266;783;1087;1527
2021;39800;1076;690;835;1320
2020;40735;1044;650;814;1308
2019;40577;1014;659;763;1250
2018;40423;986;653;708;1217
2017;36954;948;623;693;1154
2016;37241;931;629;675;1145
2014;34341;859;600;651;997
2013;35455;844;599;645;937
2012;33709;843;587;633;981
2011;34516;822;581;630;909

