﻿Matrimonis segons el mes de celebració
Olius
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:251517&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;0;0;1;1;0;1;0;0;2;1;7
2021;0;0;0;0;0;0;3;0;0;0;0;0;3
2020;0;0;0;0;0;2;1;0;0;0;0;0;3
2019;0;0;1;1;0;0;1;0;1;0;1;0;5
2018;1;1;0;0;1;1;0;1;1;0;1;0;7
2017;0;0;0;0;1;0;0;0;0;0;0;0;1
2016;0;0;0;0;0;0;1;0;0;0;0;0;1
2015;0;0;0;1;0;1;2;2;0;0;0;1;7
2014;0;0;0;0;1;0;1;0;0;1;0;0;3
2013;0;0;0;2;0;0;0;3;0;1;0;1;7
2012;0;0;0;0;0;0;1;1;1;0;0;0;3

