﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:38&lang=es
;Espanyola;Estrangera;Total
05/2024;13935;3595;17535
04/2024;13945;3515;17460
03/2024;13975;3545;17520
02/2024;13810;3500;17310
01/2024;13775;3445;17220
12/2023;13835;3405;17240
11/2023;13860;3430;17295
10/2023;13815;3440;17255
09/2023;13815;3625;17440
08/2023;13510;3575;17085
07/2023;13725;3520;17245
06/2023;13685;3465;17150
05/2023;13735;3475;17210
04/2023;13740;3400;17140
03/2023;13675;3320;16995
02/2023;13630;3365;16995
01/2023;13470;3310;16780
12/2022;13540;3285;16825
11/2022;13625;3350;16975
10/2022;13575;3320;16900
09/2022;13490;3400;16885
08/2022;13430;3405;16835
07/2022;13700;3335;17035
06/2022;13565;3245;16810
05/2022;13570;3260;16830
04/2022;13600;3170;16775
03/2022;13515;3170;16690
02/2022;13485;3150;16635
01/2022;13415;3165;16585
12/2021;13472;3119;16591
11/2021;13550;3216;16766
10/2021;13511;3159;16670
09/2021;13381;3268;16649
08/2021;13415;3197;16612
07/2021;13667;3128;16795
06/2021;13457;3088;16545
05/2021;13421;2982;16403
04/2021;13293;2887;16180
03/2021;13254;2896;16150
02/2021;13238;2911;16149
01/2021;13220;2876;16096
12/2020;13246;2844;16090
11/2020;13263;2902;16165
10/2020;13294;2917;16211
09/2020;13151;3015;16166
08/2020;13075;3044;16119
07/2020;13086;2899;15985
06/2020;12971;2823;15794
05/2020;13022;2794;15816
03/2020;13062;2732;15794
12/2019;13371;2812;16183
09/2019;13301;3061;16362
06/2019;13399;2875;16274
03/2019;13246;2721;15967
12/2018;13149;2611;15760
09/2018;13078;2870;15948
06/2018;13153;2671;15824
03/2018;13000;2512;15512
12/2017;12887;2400;15287
09/2017;12884;2581;15465
06/2017;12813;2486;15299
03/2017;12661;2215;14876
12/2016;12614;2168;14782
09/2016;12578;2460;15038
06/2016;12472;2192;14664
03/2016;12257;2021;14278
12/2015;12212;1964;14176
09/2015;12184;2200;14384
06/2015;12278;1993;14271
03/2015;12069;1890;13959
12/2014;12053;1839;13892
09/2014;12027;2080;14107
06/2014;12188;1943;14131
03/2014;11965;1779;13744
12/2013;11916;1736;13652
09/2013;12050;2160;14210
06/2013;11954;1874;13828
03/2013;11907;1879;13786
12/2012;12083;1939;14022
09/2012;12391;2216;14607
06/2012;12485;1990;14475
03/2012;12412;1949;14361

