﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080039&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;823;19;3;0;4;1;0;27;850
Tècnics i professionals científics i intel.lectuals;731;19;0;0;1;2;0;22;753
Tècnics i professionals de suport;637;8;0;0;1;0;0;9;646
Empleats administratius;378;6;0;0;0;3;0;9;387
Treballadors de serveis i venedors de comerç;377;3;1;3;1;6;1;15;392
Treballadors qualificats en act.agràries i pesqueres;44;1;1;4;1;2;0;9;53
Artesans i treballadors qualificats de les indúst. i constr.;352;3;0;6;1;7;0;17;369
Operadors d' instal.lacions i maquinària, i muntadors;164;1;1;1;1;8;0;12;176
Treballadors no qualificats;139;1;1;10;9;38;4;63;202
Forces armades;4;0;0;0;0;0;0;0;4
Total;3649;61;7;24;19;67;5;183;3832

