﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cervelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080689&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;684;785;1015;731;803;8851;9654
2014;590;667;865;654;695;8811;9506
2013;670;703;985;633;747;8721;9468
2012;692;805;1051;671;805;8660;9465
2011;668;785;1052;680;797;8651;9448
2010;705;819;1153;696;843;8566;9409
2009;772;798;1158;704;858;8393;9251
2008;716;818;1169;736;860;8187;9047
2007;648;787;1145;687;820;7944;8764
2006;611;758;1087;643;775;7674;8449
2005;589;669;1032;595;722;7350;8072
2004;590;726;1044;591;739;6980;7719
2003;596;730;1068;619;754;6848;7602
2002;546;613;1020;592;693;6528;7221

