﻿Conreus herbacis: hortalisses
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:28&lang=es
;1999;1989;1982
     Total;;;
 explot.;115;303;528
 ha;34;62;101
      Secà;;;
 explot.;4;35;311
 ha;1;8;44
       Regadiu;;;
 explot.;113;272;231
 ha;33;53;59
     En terreny de conreu;;;
 total;;;
 explot.;50;78;66
 ha;17;23;11
 secà;;;
 explot.;2;29;64
 ha;1;6;8
 regadiu;;;
 explot.;49;50;3
 ha;17;16;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;65;225;463
 ha;16;38;88
 secà;;;
 explot.;2;6;247
 ha;1;2;36
 regadiu;;;
 explot.;64;219;228
 ha;15;35;57
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;3;0
 àrees;0;35;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;3;0
 àrees;0;35;0
             En hivernacle;;;
 explot.;2;3;0
 àrees;104;7;0

