﻿Residus municipals. Generació. Total registrat i generació per càpita
Vila-sana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252521&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;311,17;169,81;480,98
2020;1,69;291,68;160,71;452,39
2019;1,63;298,40;143,84;442,24
2018;1,43;248,55;126,68;375,23
2017;1,39;228,60;136,74;365,34
2016;1,49;251,46;147,72;399,18
2015;1,57;254,82;156,88;411,70
2014;1,57;242,29;162,01;404,30
2013;1,44;219,59;157,66;377,25
2012;1,47;214,13;167,75;381,88
2011;1,49;203,26;176,37;379,63
2010;1,61;222,20;181,09;403,29
2009;1,52;201,94;185,41;387,34
2008;1,71;348,52;66,92;415,43
2007;1,89;368,56;58,75;427,31
2006;1,84;365,87;43,47;409,34
2005;1,61;296,56;37,03;333,59
2004;1,80;325,26;34,87;360,11
2003;1,54;282,39;37,78;320,17
2002;1,43;253,54;28,49;282,01
2001;1,20;205,48;27,88;233,34
2000;0,93;163,45;17,78;181,22

