﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250501&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;144;168;3;3054;3384
Hombres;9;63;75;0;1542;1692
Mujeres;6;84;90;0;1512;1692
Extranjera;3;27;9;0;963;1005
Hombres;3;15;6;0;663;687
Mujeres;0;15;3;0;300;318
Total;21;171;177;0;4017;4389
Hombres;15;75;81;3;2205;2379
Mujeres;9;96;96;0;1809;2010

