﻿Immigracions. Per municipi de destinació i lloc de procedència
Martorell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081141&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;372;524;59;158;1113
2021;389;497;100;188;1174
2020;341;472;71;159;1043
2019;353;548;78;186;1165
2018;388;500;87;183;1158
2017;369;410;73;182;1034
2016;304;403;58;170;935
2015;344;449;69;181;1043
2014;324;436;58;157;975
2013;395;521;69;186;1171
2012;400;432;101;210;1143
2011;427;573;82;274;1356
2010;400;524;107;237;1268
2009;374;508;82;188;1152
2008;335;535;123;279;1272
2007;307;494;94;285;1180
2006;388;498;64;251;1201
2005;412;578;47;218;1255
2004;445;686;71;236;1438
2003;404;645;58;247;1354
2002;433;630;55;237;1355
2001;369;545;34;121;1069
2000;422;587;28;120;1157
1999;532;794;28;123;1477
1998;475;640;38;88;1241
1997;387;575;28;104;1094
1995;299;401;29;67;796
1994;196;273;10;103;582
1993;239;271;14;73;597
1992;137;124;27;66;354
1990;120;121;23;85;349
1989;105;94;17;80;296
1988;76;89;13;65;243

