﻿Emigracions. Per municipi de procedència i lloc de destinació
Cambrils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430385&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;506;504;315;310;1635
2021;475;467;274;296;1512
2020;417;427;237;330;1411
2019;472;564;323;343;1702
2018;408;520;300;369;1597
2017;417;500;285;326;1528
2016;407;553;314;333;1607
2015;426;488;383;363;1660
2014;326;517;386;394;1623
2013;407;440;335;391;1573
2012;396;542;342;449;1729
2011;384;501;334;415;1634
2010;443;448;318;439;1648
2009;342;448;357;455;1602
2008;352;443;329;419;1543
2007;455;479;299;411;1644
2006;453;463;303;338;1557
2005;454;334;268;323;1379
2004;380;350;246;314;1290
2003;428;343;259;282;1312
2002;299;284;170;264;1017
2001;208;216;170;198;792
2000;253;250;137;164;804
1999;270;203;147;180;800
1998;196;156;110;165;627
1997;195;133;83;126;537
1995;135;135;65;136;471
1994;113;121;91;99;424
1993;104;116;67;121;408
1992;79;86;50;108;323
1990;102;84;63;95;344
1989;79;60;65;131;335
1988;67;88;91;229;475

