﻿Main dwellings. By year of construction and tenure status
Ulldemolins. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431573&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;6;21;2;1;4;7;8;5;54
Owned with mortgage or loan;0;0;0;0;0;0;1;0;1
Owned by inheritance or donation;30;46;4;1;8;6;3;3;101
Given free, by company or work reason;0;0;1;0;0;0;1;0;2
Given free, by other people or institutions;3;1;0;0;0;1;5;0;10
Rented, unfurnished;0;2;0;0;2;1;2;1;8
Rented, with furniture;1;1;0;0;1;0;0;0;3
Rented, other;0;0;0;0;0;0;0;0;0
Total;40;71;7;2;15;15;20;9;179

