﻿Parcel·lació
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430249&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;63;105
 superfície total;515;396;912
 nombre parcel·les;296;237;577
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;18;18
 superfície total;25;93;175
 nombre parcel·les;16;18;18
 2 a 3 parcel·les;;;
  explot.;16;20;39
 superfície total;83;78;218
 nombre parcel·les;41;47;94
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;16;25
 superfície total;45;110;116
 nombre parcel·les;43;71;112
 6 a 14 parcel·les;;;
  explot.;13;6;19
 superfície total;228;57;197
 nombre parcel·les;120;46;145
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;3
 superfície total;19;58;98
 nombre parcel·les;40;55;52
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;115;0;108
 nombre parcel·les;36;0;156

